"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2000/01/rdf-schema#label","Le Petit Parisien"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2000/01/rdf-schema#label","Le Petit Parisien"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2000/01/rdf-schema#label","Le Petit Parisien"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2000/01/rdf-schema#label","Le Petit Parisien"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2000/01/rdf-schema#label","小巴黎人报"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit Parisien est un journal quotidien français publié du 15 octobre 1876 au 17 août 1944 et qui fut l'un des principaux journaux sous la Troisième République. Il est l'un des quatre plus grands quotidiens français à la veille de la Première Guerre mondiale, avec Le Petit Journal, Le Matin, et Le Journal. Par son histoire, Le Petit Parisien illustre la réalité de la puissance politique de la presse en France sous la Troisième République."
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2420-0549"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/le-petit-parisien"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0999-2707"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-Le_Petit_Parisien.wav"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Petit_Parisien"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0421m_5"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Petit_Parisien"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Petit_Parisien"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4573018-0"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Petit_Parisien"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Le_Petit_Parisien"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Petit_Parisien"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q831299"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Le_Petit_Parisien"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小巴黎人报"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Le_Petit_Parisien"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Petit_Parisien"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/183354137"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139928398"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageID",798120
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageRevisionID",187545826
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_illustré"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1902"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_et_de_l'Alimentation_(France)"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Roubaud"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Audbourg"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Poste_parisien"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Pessard"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_d'Enghien_18_ancien_siège_du_Petit_parisen.jpg"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smurfit_Kappa"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bourdet"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Panchioni"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ferry"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_militaire"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Soir"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Dupuy"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Adam"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Poincaré"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohandas_Karamchand_Gandhi"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_en_France"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_de_Bordeaux"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'occupation_italienne_en_France"
"http://fr.dbpedia.org/resource/Le_Petit_Parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_populaire"
