"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2000/01/rdf-schema#label","Distretto del Jura-Nord vaudois"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2000/01/rdf-schema#label","Jura-Nord vaudois District"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2000/01/rdf-schema#label","Bezirk Jura-Nord vaudois"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Jura-Nord vaudois"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2000/01/rdf-schema#label","Jura-Nord vaudois"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2000/01/rdf-schema#label","Districte del Jura-Nord vaudois"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2000/01/rdf-schema#label","Jura-Nord vaudois (huyện)"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2000/01/rdf-schema#label","Distrito do Jura-Nord vaudois"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2000/01/rdf-schema#label","District du Jura-Nord vaudois"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2000/01/rdf-schema#comment","Le district du Jura-Nord vaudois, dont Yverdon-les-Bains est le chef-lieu, est l'un des dix districts du canton de Vaud. Il fait partie des nouveaux districts créés lors de la réorganisation cantonale du 1er janvier 2008. Il est formé de la totalité des communes des anciens districts de Grandson, de la Vallée, d'Orbe, plus celles du district d'Yverdon à l'exception d'Oppens qui a rejoint le district du Gros-de-Vaud."
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4945225/about"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D049068.php"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jura-Nord_vaudois_District"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Distrikt_Jura-Nord_vaudois"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Jura-Nord_vaudois_(district)"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Jura-Nord_vaudois"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_del_Jura-Nord_vaudois"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jura-Nord_vaudois_District"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Jura-Nord_Vaudois_(distret)"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jura-Nord_vaudois_District"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285004/"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jura-Nord_vaudois_barrutia"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bezirk_Jura-Nord_vaudois"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Jura-Nord_Vaudois"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jura-Nord_vaudois_(district)"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/District_Jura-Vôd_de_bise"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vaŭda_Nordĵuraso_(distrikto)"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jura-Nord_vaudois"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_del_Jura-Nord_vaudois"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jura-Nord_vaudois_(huyện)"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jura-Nord_vaudois"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047mjk8"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bezirk_Jura-Nord_vaudois"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Distreto_de_Jura-Nord_vaudois"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660762"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distrito_do_Jura-Nord_vaudois"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Jura-North_Vaudois_(distrito)"
"http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois","http://dbpedia.org/ontology/wikiPageID",2617478
