"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Résistance (journal)"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","Résistance est le titre de plusieurs journaux clandestins publiés en France sous l'Occupation allemande, notamment ceux émanant du groupe du musée de l'Homme (1940-1941) et du mouvement Résistance (1942-1944)."
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457782"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageID",1779281
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageRevisionID",169610488
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Brossolette"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Blanzat"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petites_Ailes_de_France"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cassou"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_sous_domination_nazie"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal_de_Libération-Nord)"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1941"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journal_clandestin_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantagruel_(journal)"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Renet"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lafargue"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Lewitsky"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Pineau"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Zay"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Paulhan"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_libération_nationale"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_du_musée_de_l'Homme"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Abraham"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Debû-Bridel"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Aveline"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Guédon"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Homme"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Frenay"
"http://fr.dbpedia.org/resource/Résistance_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Émile-Paul"
