"subject","predicate","object"
"http://fr.dbpedia.org/resource/Majorité_absolue","http://www.w3.org/2000/01/rdf-schema#label","أغلبية"
"http://fr.dbpedia.org/resource/Majorité_absolue","http://www.w3.org/2000/01/rdf-schema#label","マジョリティ"
"http://fr.dbpedia.org/resource/Majorité_absolue","http://www.w3.org/2000/01/rdf-schema#label","Більшість"
"http://fr.dbpedia.org/resource/Majorité_absolue","http://www.w3.org/2000/01/rdf-schema#label","Większość bezwzględna"
"http://fr.dbpedia.org/resource/Majorité_absolue","http://www.w3.org/2000/01/rdf-schema#label","Majorité absolue"
"http://fr.dbpedia.org/resource/Majorité_absolue","http://www.w3.org/2000/01/rdf-schema#comment","Lors d’un vote, l’obtention de la majorité absolue nécessite de réunir plus de la moitié des suffrages exprimés, ce qui est souvent résumé par l'expression « 50 % plus une voix », bien que celle-ci fasse débat."
"http://fr.dbpedia.org/resource/Majorité_absolue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/09557a.htm"
"http://fr.dbpedia.org/resource/Majorité_absolue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:468314"
"http://fr.dbpedia.org/resource/Majorité_absolue","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Большасць"
"http://fr.dbpedia.org/resource/Majorité_absolue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マジョリティ"
"http://fr.dbpedia.org/resource/Majorité_absolue","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/54198"
"http://fr.dbpedia.org/resource/Majorité_absolue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Abszolút_többség"
"http://fr.dbpedia.org/resource/Majorité_absolue","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Enemmistö_(äänestys)"
