"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/2000/01/rdf-schema#label","Les Menuires"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/2000/01/rdf-schema#label","Les Menuires"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/2000/01/rdf-schema#label","Les Menuires"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/2000/01/rdf-schema#comment","Les Menuires est une station de sports d'hiver de la vallée de la Tarentaise, située dans la commune de Les Belleville, dans le département de la Savoie en région Auvergne-Rhône-Alpes. Elle est inaugurée pour la saison hivernale de 1964-1965 et fête ainsi ses 50 ans le 12 février 2015. La station appartient au domaine skiable des 3 Vallées. La station bénéficie généralement d'une image « animation, sport et forme » tant dans les médias nationaux et internationaux que dans la littérature plus spécialisée, au même titre que d'autres stations de la vallée."
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LesMenuires"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Les-Menuires"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Menuires"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Les_Menuires"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Les_Menuires"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Les_Menuires"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Menuires"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Menuires"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Menuires"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Les_Menuires"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1414722"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbctj"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле_МенуьигӀ"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6545037/"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageID",55019
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageRevisionID",191501807
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brides-les-Bains"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_secondaire"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_de_qualité"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courchevel"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finn_Christian_Jagge"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Tarentaise"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Vanoise"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Menuires_cabinelift.jpg"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_skiable"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois-Vallées"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Thorens"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boardercross"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_des_Belleville"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertville"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méribel"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_de_vacances"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapis_roulant_(transport)"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1992"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_la_Vanoise"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Preyerand,_Les_Menuires.jpg"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécabine"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Savoie"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_pays_de_Savoie"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberge_de_jeunesse"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_des_dépôts_et_consignations"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LesMenuires.jpg"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LesMenuires_2.JPG"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orelle"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_de_tourisme"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belleville"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Belleville"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meublé_de_tourisme"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_sports_d'hiver_de_Savoie"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arribada_de_telecabina.JPG"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpage"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1992"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_en_Savoie"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Fontanettes,_Les_Menuires.jpg"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_les_Alpes"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_neige"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Savoie"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'économie_mixte"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1964"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:View_of_La_Croisette,_Les_Menuires,_in_the_evening.jpg"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Tomba"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Plus"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Viewpoint_Pointe_de_la_Masse_with_Val_Thorens_in_the_background.jpg"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TripAdvisor"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_en_Pays_de_Savoie"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Savoie"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_neige"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_labels_et_protections_officiels_français"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtellerie"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_Reberty_and_Les_Bruyères_from_the_Paturages_slope_at_2120_m,_Les_Menuires.jpg"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fontanet"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'hiver_de_1992"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageExternalLink","http://rga.revues.org/1897"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MAE9AADqVaYC&printsec=frontcover%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=h68fXl_Jz3UC&printsec=frontcover%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/wikiPageLength",24537
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/linkedTo","http://fr.dbpedia.org/resource/Saint-Martin-de-Belleville"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/linkedTo","http://fr.dbpedia.org/resource/Brides-les-Bains"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/linkedTo","http://fr.dbpedia.org/resource/Orelle"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/linkedTo","http://fr.dbpedia.org/resource/Méribel"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/linkedTo","http://fr.dbpedia.org/resource/Val_Thorens"
"http://fr.dbpedia.org/resource/Les_Menuires","http://dbpedia.org/ontology/linkedTo","http://fr.dbpedia.org/resource/Courchevel"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.georss.org/georss/point","45.32361111 6.5375"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.georss.org/georss/point","45.324444 6.5375"
"http://fr.dbpedia.org/resource/Les_Menuires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_les_Alpes"
"http://fr.dbpedia.org/resource/Les_Menuires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_en_Savoie"
"http://fr.dbpedia.org/resource/Les_Menuires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'hiver_de_1992"
"http://fr.dbpedia.org/resource/Les_Menuires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1964"
"http://fr.dbpedia.org/resource/Les_Menuires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Savoie"
"http://fr.dbpedia.org/resource/Les_Menuires","http://xmlns.com/foaf/0.1/homepage","http://www.lesmenuires.com"
"http://fr.dbpedia.org/resource/Les_Menuires","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_Menuires","http://xmlns.com/foaf/0.1/name","Les Menuires"
"http://fr.dbpedia.org/resource/Les_Menuires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Les_Menuires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Les_Menuires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_ski"
"http://fr.dbpedia.org/resource/Les_Menuires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Les_Menuires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Les_Menuires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Menuires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Les_Menuires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Menuires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Les_Menuires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Les_Menuires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Les_Menuires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Les_Menuires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Les_Menuires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Menuires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Les_Menuires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Les_Menuires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Menuires?oldid=191501807&ns=0"
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3236
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3244
"http://fr.dbpedia.org/resource/Les_Menuires","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.5375
"http://fr.dbpedia.org/resource/Les_Menuires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LesMenuires.jpg"
"http://fr.dbpedia.org/resource/Les_Menuires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LesMenuires_2.jpg"
"http://fr.dbpedia.org/resource/Les_Menuires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overview_of_Les_Menuires_and_the_Belleville_valley.jpg"
"http://fr.dbpedia.org/resource/Les_Menuires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_La_Croisette,_Les_Menuires,_in_the_evening.jpg"
"http://fr.dbpedia.org/resource/Les_Menuires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preyerand,_Les_Menuires.jpg"
"http://fr.dbpedia.org/resource/Les_Menuires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arribada_de_telecabina.jpg"
"http://fr.dbpedia.org/resource/Les_Menuires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Fontanettes,_Les_Menuires.jpg"
"http://fr.dbpedia.org/resource/Les_Menuires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viewpoint_Pointe_de_la_Masse_with_Val_Thorens_in_the_background.jpg"
"http://fr.dbpedia.org/resource/Les_Menuires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Menuires_cabinelift.jpg"
"http://fr.dbpedia.org/resource/Les_Menuires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Reberty_and_Les_Bruyères_from_the_Paturages_slope_at_2120_m,_Les_Menuires.jpg"
"http://fr.dbpedia.org/resource/Les_Menuires","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Les_Menuires","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Les_Menuires","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Les_Menuires","http://fr.dbpedia.org/property/consultéLe",2014-12-28
"http://fr.dbpedia.org/resource/Les_Menuires","http://fr.dbpedia.org/property/date",5
