"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artémas","http://www.w3.org/2000/01/rdf-schema#label","Artémas"
"http://fr.dbpedia.org/resource/Artémas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865997"
"http://fr.dbpedia.org/resource/Artémas","http://dbpedia.org/ontology/wikiPageID",4789657
"http://fr.dbpedia.org/resource/Artémas","http://dbpedia.org/ontology/wikiPageRevisionID",154511173
"http://fr.dbpedia.org/resource/Artémas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septante_disciples"
"http://fr.dbpedia.org/resource/Artémas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Artémas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disciple"
"http://fr.dbpedia.org/resource/Artémas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tertius_d'Iconium"
"http://fr.dbpedia.org/resource/Artémas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artémas_de_Lystre"
"http://fr.dbpedia.org/resource/Artémas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/304"
"http://fr.dbpedia.org/resource/Artémas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_janvier"
"http://fr.dbpedia.org/resource/Artémas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Artémas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lystre"
"http://fr.dbpedia.org/resource/Artémas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juin"
"http://fr.dbpedia.org/resource/Artémas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_octobre"
"http://fr.dbpedia.org/resource/Artémas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Artémas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouzzoles"
"http://fr.dbpedia.org/resource/Artémas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Artémas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artémas_de_Pouzzoles"
"http://fr.dbpedia.org/resource/Artémas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Artémas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Artémas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Artémas_de_Pouzzoles"
"http://fr.dbpedia.org/resource/Artémas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Artémas_de_Lystre"
"http://fr.dbpedia.org/resource/Artémas","http://dbpedia.org/ontology/wikiPageLength",1271
"http://fr.dbpedia.org/resource/Artémas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Artémas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Artémas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_siècle"
"http://fr.dbpedia.org/resource/Artémas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Artémas?oldid=154511173&ns=0"
"http://fr.dbpedia.org/resource/Artémas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Artémas"
