"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_restauration_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_restauration_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Entreprise de restauration par pays"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_restauration_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Restaurant_groups_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_restauration_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8657642"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_restauration_par_pays","http://dbpedia.org/ontology/wikiPageID",2733110
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_restauration_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",162528111
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_restauration_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise de restauration par pays"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_restauration_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_restauration_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_de_restauration_par_pays?oldid=162528111&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_restauration_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_restauration_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_services_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_restauration_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_restauration"
