"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Saint-Christophe-et-Niévès de football 2013"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013 du Championnat de Saint-Christophe-et-Niévès de football est la cinquantième édition de la Premier League, le championnat de première division à Saint-Christophe-et-Niévès. Les dix formations de l'élite sont réunies au sein d'une poule unique où elles s'affrontent deux fois au cours de la saison. À l'issue du championnat, les quatre premiers se qualifient pour la phase finale tandis que le dernier est relégué et l'avant-dernier doit passer par un barrage de promotion-relégation. Lors de la phase finale, les quatre clubs qualifiés s'affrontent une fois puis les deux premiers jouent la finale pour le titre, en deux matchs gagnants."
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjy4qsnz"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61746630"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://dbpedia.org/ontology/wikiPageID",12374818
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://dbpedia.org/ontology/wikiPageRevisionID",183735299
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2013_à_Saint-Christophe-et-Niévès"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Saint-Christophe-et-Niévès_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_Superstars_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Saint-Christophe-et-Niévès_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayon_Rockets_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mars"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_2013"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newtown_United_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFU_Club_Championship_2014"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basseterre"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garden_Hotspurs_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe-et-Niévès"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Park"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/stkitts2013.html"
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://dbpedia.org/ontology/wikiPageLength",6488
"http://fr.dbpedia.org/resource/Championnat_de_Saint-Christophe-et-Niévès_de_football_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_2013"
