"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Amérique_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Amérique_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Compétition de hockey sur glace en Amérique du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Amérique_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9209882"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Amérique_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Leghe_nordamericane_di_hockey_su_ghiaccio"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Amérique_du_Nord","http://dbpedia.org/ontology/wikiPageID",988220
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Amérique_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",91590791
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Amérique_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de hockey sur glace en Amérique du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Amérique_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Amérique_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_hockey_sur_glace_en_Amérique_du_Nord?oldid=91590791&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Amérique_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Amérique_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace"
