"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#label","Риттенхаус, Дэвид"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#label","David Rittenhouse"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#label","David Rittenhouse"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#label","David Rittenhouse"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#label","David Rittenhouse"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#label","戴维·里滕豪斯"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#comment","David Rittenhouse (8 avril 1732 – 26 juin 1796) est un astronome, inventeur, horloger, mathématicien, géomètre, fabricant d'instruments scientifiques et agent public américain. Rittenhouse est membre de l'American Philosophical Society et premier directeur de l'United States Mint."
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000007158211763"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:rittenhouse.david"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1313019"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7691_5021"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00400332"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/203130"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/David-Rittenhouse"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/rittedavid002986"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Rittenhouse"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/53924"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Rittenhouse.html"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/172/000172653/"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2016930302"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=22735"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1170180"
"http://fr.dbpedia.org/resource/David_Rittenhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=KZ1D-8XS"
