"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Défilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Défilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Défilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Le_Défilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Le_Défilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Défilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Défilé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Défilé","http://www.w3.org/2000/01/rdf-schema#label","Defileringen"
"http://fr.dbpedia.org/resource/Le_Défilé","http://www.w3.org/2000/01/rdf-schema#label","Cavalli da corsa davanti alle tribune"
"http://fr.dbpedia.org/resource/Le_Défilé","http://www.w3.org/2000/01/rdf-schema#label","Le Défilé"
"http://fr.dbpedia.org/resource/Le_Défilé","http://www.w3.org/2000/01/rdf-schema#comment","Le Défilé est un tableau peint par Edgar Degas entre 1866 et 1868. Il mesure 46 cm de haut sur 61 cm de large. Il est conservé au Musée d'Orsay à Paris."
"http://fr.dbpedia.org/resource/Le_Défilé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/en/collections/index-of-works/notice.html?nnumid=10892"
"http://fr.dbpedia.org/resource/Le_Défilé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=000PE003788"
"http://fr.dbpedia.org/resource/Le_Défilé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3663927"
"http://fr.dbpedia.org/resource/Le_Défilé","http://www.w3.org/2002/07/owl#sameAs","https://rkd.nl/explore/images/221496"
"http://fr.dbpedia.org/resource/Le_Défilé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Defileringen"
"http://fr.dbpedia.org/resource/Le_Défilé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v85pc"
"http://fr.dbpedia.org/resource/Le_Défilé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cavalli_da_corsa_davanti_alle_tribune"
"http://fr.dbpedia.org/resource/Le_Défilé","http://dbpedia.org/ontology/wikiPageID",8273065
"http://fr.dbpedia.org/resource/Le_Défilé","http://dbpedia.org/ontology/wikiPageRevisionID",158938445
"http://fr.dbpedia.org/resource/Le_Défilé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_hippique_dans_la_peinture"
