"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/2000/01/rdf-schema#label","Nono Zammit"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/2000/01/rdf-schema#comment","Norbert Raphaël Zammit dit Nono Zammit, né le 31 mai 1921 à Arcueil (Val-de-Marne) et mort le 15 mars 2016 à Cricquebœuf (Calvados), est un acteur français."
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0952659"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=61239"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=268479.html?nopub=1"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=160968"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3225515"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/191955"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/183695/"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=534571"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3343376"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g4jbx6"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arcueil"
"http://fr.dbpedia.org/resource/Nono_Zammit","http://dbpedia.org/ontology/wikiPageID",3103316
"http://fr.dbpedia.org/resource/Nono_Zammit","http://dbpedia.org/ontology/wikiPageRevisionID",188456768
"http://fr.dbpedia.org/resource/Nono_Zammit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cau"
