"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/2000/01/rdf-schema#label","Ana Vásquez-Bronfman"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/2000/01/rdf-schema#comment","Ana Vásquez-Bronfman, née Ana Luisa Bronfman Weinstein le 18 décembre 1931 à Providencia (Chili), et morte le 17 novembre 2009 à Paris 10e, est une écrivaine, professeur, ethnologue et chercheuse chilienne."
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10174126"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1187292"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1932_8805"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/289113"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1297535"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p130305472"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89002760"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12548987f#about"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/246533"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23348323"
"http://fr.dbpedia.org/resource/Ana_Vásquez-Bronfman","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX978413"
