"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guy_Lefranc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guy_Lefranc","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Guy Lefranc"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guy_Lefranc","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Guy_Lefranc"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guy_Lefranc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8454251"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guy_Lefranc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Ги_Лефранка"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guy_Lefranc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Guy_Lefranc"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guy_Lefranc","http://dbpedia.org/ontology/wikiPageID",9918645
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guy_Lefranc","http://dbpedia.org/ontology/wikiPageRevisionID",124997760
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guy_Lefranc","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Guy_Lefranc_(réalisateur)"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guy_Lefranc","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Guy Lefranc"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guy_Lefranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guy_Lefranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guy_Lefranc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Guy_Lefranc?oldid=124997760&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guy_Lefranc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_français"
