"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2000/01/rdf-schema#label","David Lewis-Williams"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2000/01/rdf-schema#comment","James David Lewis-Williams, né en 1934 au Cap, est un archéologue sud-africain. Il est connu surtout pour ses recherches sur l'art rupestre san (bochiman) d'Afrique australe, dont on peut dire qu'il a trouvé une « pierre de Rosette ». Fondateur et ancien directeur du , il est actuellement professeur émérite d' à l'Université du Witwatersrand (WITS). Il est reconnu par la Fondation nationale pour la recherche d'Afrique du Sud (NRF) comme un chercheur international de premier plan, avec l’évaluation A1."
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0872_3586"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/David_Lewis-Williams"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1098098"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11066830"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0067340"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=142682"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82076649"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034752544/id"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12547367x#about"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1577259"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14885319"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05v_bzv"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5236554"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديڤيد_ليويس_ويليامس"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/David_Lewis-Williams"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Lewis-Williams"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/140/2188"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/93457"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074291742"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageID",12961151
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageRevisionID",187097252
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_(peuple)"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Witwatersrand"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie_cognitive"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_nationale_pour_la_recherche_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_australe"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Rosette"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Art_Research_Institute"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_rupestre"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_sud-africain"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/wikiPageLength",838
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologue_sud-africain"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_Lewis-Williams?oldid=187097252&ns=0"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_Lewis-Williams"
"http://fr.dbpedia.org/resource/David_Lewis-Williams","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_du_Witwatersrand"
