"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#label","Elias Khoury"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#label","Elias Khoury"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#label","Elias Khoury"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#label","Elias Khoury"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#label","Elias Khoury"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#label","Elias Khoury"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#label","الياس خورى"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#comment","Elias Khoury (en arabe : الياس خوري), né le 12 juillet 1948 à Beyrouth, est un romancier, dramaturge et critique libanais . Il a publié près de dix romans, qui ont été traduits dans beaucoup de langues étrangères, ainsi que de nombreux ouvrages de critiques littéraires. Il a aussi écrit trois pièces de théâtre. Il est actuellement rédacteur en chef du journal Al-Mulhaq, le supplément hebdomadaire du quotidien libanais Al-Nahar, et est un intellectuel de renommée internationale."
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=261936"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/elias-khoury"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/khoury.elias.9"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12982819"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V205994"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls002757461"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0871_8904"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1518870"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A009623947"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000028839"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elias_Khoury"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/elias-khoury.html"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Khoury_Elias"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=18000000239"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/50371"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליאס_ח'ורי"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elias_Khoury"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12066240x#about"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Elias_Khoury_(scriitor)"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਇਲਿਆਸ_ਖੌਰੀ"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إلياس_خوري"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الياس_خورى"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121091260"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elias_Khoury"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elias_Khoury"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q712882"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028928105/id"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/dbqsndbx2ml5xjw"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84199873"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14792508"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iljas_Churi"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2645309A"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4579997"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الیاس_خوری"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06yhbp"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p079076491"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elias_Khoury"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elias_Khoury"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Elias_Khoury"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/148329"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/66988"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃利亚斯·扈利"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elias_Khoury"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/4100107"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elias_Khoury"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageID",935522
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageRevisionID",174239849
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adonis_(poète)"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yediot_Aharonot"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkménistan"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Damas"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achrafieh"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_libanais"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_d'Israël_en_France"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_libanais"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libanaise"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wadi_Abou_Jamil"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Elias_Khoury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatah"
