"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://www.w3.org/2000/01/rdf-schema#label","Chacun son tour (jeu télévisé)"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://www.w3.org/2000/01/rdf-schema#comment","Chacun son tour est un jeu télévisé français, diffusé de façon quotidienne, sur France 2, depuis le 23 août 2021. Il est présenté par Bruno Guillon et est coproduit par Endemol France."
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018069"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageID",14237588
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageRevisionID",191410756
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billard_japonais"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_en_production"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé_diffusé_sur_France_2"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_audiovisuelle"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2021"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagui"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Guillon"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Z'amours"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_télévisé"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endemol_France"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.france.tv/france-2/chacun-son-tour/"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/wikiPageLength",6849
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_en_production"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2021"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé_diffusé_sur_France_2"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refins"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_section"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Travail_inédit"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chacun_son_tour_(jeu_télévisé)?oldid=191410756&ns=0"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Chacun_son_tour.png"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_télévisé"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/légende","Logo du jeu."
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/statut","En cours de production"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/titre","Chacun son tour"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/formatAudio","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/formatImage",16
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/participants",30
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/premièreDiffusion","--08-23"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/précédéPar","http://fr.dbpedia.org/resource/Les_Z'amours"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/présentation","http://fr.dbpedia.org/resource/Bruno_Guillon"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/public","Tout public"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/périodicité","Quotidienne"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/siteOfficiel","https://www.france.tv/france-2/chacun-son-tour/"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://fr.dbpedia.org/property/sociétéProduction","http://fr.dbpedia.org/resource/Endemol_France"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Chacun_son_tour.png?width=300"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chacun_son_tour_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Chacun_son_tour_(jeu_télévisé)","http://dbpedia.org/ontology/abstract","Chacun son tour est un jeu télévisé français, diffusé de façon quotidienne, sur France 2, depuis le 23 août 2021. Il est présenté par Bruno Guillon et est coproduit par Endemol France."
