"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2000/01/rdf-schema#label","Acre-pied"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2000/01/rdf-schema#label","Piede acro"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2000/01/rdf-schema#label","英亩-英尺"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2000/01/rdf-schema#label","Acre-pie"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2000/01/rdf-schema#label","Acre-voet"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2000/01/rdf-schema#label","آكر قدم"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2000/01/rdf-schema#label","エーカー・フィート"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2000/01/rdf-schema#comment","L'acre-pied est une unité de volume anglo-saxonne couramment utilisée aux États-Unis pour les ressources en eau à grand volume, comme les réservoirs, les aqueducs, les canaux, le débit d'évacuation des égouts, l'irrigation et les débits fluviaux. Un acre-pied équivaut environ à peu près au volume d'eau d'une piscine à huit voies, mesurant 25 m de long, 16 m de large et 3 m de profondeur."
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://query.wikidata.org/#SELECT%20DISTINCT%20%3Fitem%20%3FitemLabel%20%3FitemDescription%20%0AWHERE%0A%7B%20%0A%20%20wd:Q342590_p:P2370/psn:P2370_wikibase:quantityAmount_?source;_wikibase:quantityUnit_?base._?item_p:P2370/psn:P2370_wikibase:quantityAmount_?target;_wikibase:quantityUnit_?base._BIND(?source_/_?target_as_?value)%0A%20%20SERVICE%20wikibase%3Alabel%20%7B%20bd%3AserviceParam%20wikibase%3Alanguage%20%22%5BAUTO_LANGUAGE%5D%2Cen%2Cde%2Cru%2Cfr%2Ces%2Cit%2Cja%2Czh%22%20%7D%0A%7D%0ALIMIT%20100"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q342590"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/unit/AC-FT"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Acre-voet"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mẫu-feet"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piede_acro"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acre-foot"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エーカー・フィート"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Acre_foot"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acre-pé"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آكر_قدم"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/108013601"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2002/07/owl#sameAs","http://www.wurvoc.org/vocabularies/om-1.8/acre_foot"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03n146"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acre-pie"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஏக்கர்_அடி"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Acre-foot"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英亩-英尺"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageID",13765246
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageRevisionID",189608892
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_cube"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égout"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volume"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_terrestre_international"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_cube"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volume"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furlong"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallon"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eau"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_de_base_du_Système_international"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrigation"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_de_mesure_anglo-saxonnes"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_de_mesure_américaines"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_(unité)"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_mesure"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acre_(unité)"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/wikiPageLength",6560
"http://fr.dbpedia.org/resource/Acre-pied","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volume"
"http://fr.dbpedia.org/resource/Acre-pied","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eau"
"http://fr.dbpedia.org/resource/Acre-pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Acre-pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité"
"http://fr.dbpedia.org/resource/Acre-pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acre-pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Frac"
"http://fr.dbpedia.org/resource/Acre-pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Acre-pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Acre-pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Acre-pied","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acre-pied?oldid=189608892&ns=0"
"http://fr.dbpedia.org/resource/Acre-pied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acre_foot.svg"
"http://fr.dbpedia.org/resource/Acre-pied","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Acre-pied","http://fr.dbpedia.org/property/légende","Un acre-pied équivaut environ à peu près au volume d'eau d'une piscine à huit voies, mesurant 25 mètres de long, 16 mètres de large et 3 mètres de profondeur."
"http://fr.dbpedia.org/resource/Acre-pied","http://fr.dbpedia.org/property/trad","Colorado River Compact"
"http://fr.dbpedia.org/resource/Acre-pied","http://fr.dbpedia.org/property/symbole","ac-ft"
"http://fr.dbpedia.org/resource/Acre-pied","http://fr.dbpedia.org/property/unité","Acre-pied"
"http://fr.dbpedia.org/resource/Acre-pied","http://fr.dbpedia.org/property/système","http://fr.dbpedia.org/resource/Unités_de_mesure_américaines"
"http://fr.dbpedia.org/resource/Acre-pied","http://fr.dbpedia.org/property/enUnités",""
"http://fr.dbpedia.org/resource/Acre-pied","http://fr.dbpedia.org/property/enUnités","http://fr.dbpedia.org/resource/Unités_de_base_du_Système_international"
"http://fr.dbpedia.org/resource/Acre-pied","http://fr.dbpedia.org/property/enUnités","http://fr.dbpedia.org/resource/Unités_de_mesure_anglo-saxonnes"
"http://fr.dbpedia.org/resource/Acre-pied","http://fr.dbpedia.org/property/enUnités","http://fr.dbpedia.org/resource/Unités_de_mesure_américaines"
"http://fr.dbpedia.org/resource/Acre-pied","http://fr.dbpedia.org/property/quantité","http://fr.dbpedia.org/resource/Volume"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Acre_foot.svg?width=300"
"http://fr.dbpedia.org/resource/Acre-pied","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acre-pied"
"http://fr.dbpedia.org/resource/Acre-pied","http://dbpedia.org/ontology/abstract","L'acre-pied est une unité de volume anglo-saxonne couramment utilisée aux États-Unis pour les ressources en eau à grand volume, comme les réservoirs, les aqueducs, les canaux, le débit d'évacuation des égouts, l'irrigation et les débits fluviaux. Un acre-pied équivaut environ à peu près au volume d'eau d'une piscine à huit voies, mesurant 25 m de long, 16 m de large et 3 m de profondeur."
