"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://www.w3.org/2000/01/rdf-schema#label","Assumption of the Virgin (Reni)"
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://www.w3.org/2000/01/rdf-schema#label","Assunzione di Maria (Reni Lione)"
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://www.w3.org/2000/01/rdf-schema#label","L'Assomption de la Vierge (Guido Reni Lyon)"
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://www.w3.org/2000/01/rdf-schema#comment","L'Assomption de la Vierge est un tableau de Guido Reni réalisé en 1637, une peinture à l'huile conservée au musée des Beaux-Arts de Lyon."
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assumption_of_the_Virgin_(Reni)"
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23017574"
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assunzione_di_Maria_(Reni_Lione)"
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3ymv9b6"
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://dbpedia.org/ontology/wikiPageID",9795254
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://dbpedia.org/ontology/wikiPageRevisionID",183367542
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Capponi"
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1637"
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alte_Pinakothek"
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ange_dans_la_peinture"
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Assomption_de_la_Vierge_(Guido_Reni_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vierge_Marie_dans_la_peinture"
