"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kinosternon_cruentatum","http://www.w3.org/2000/01/rdf-schema#label","Kinosternon cruentatum"
"http://fr.dbpedia.org/resource/Kinosternon_cruentatum","http://dbpedia.org/ontology/wikiPageID",5557655
"http://fr.dbpedia.org/resource/Kinosternon_cruentatum","http://dbpedia.org/ontology/wikiPageRevisionID",66660293
"http://fr.dbpedia.org/resource/Kinosternon_cruentatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Kinosternon_cruentatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinosternon_scorpioides"
"http://fr.dbpedia.org/resource/Kinosternon_cruentatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kinosterninae"
"http://fr.dbpedia.org/resource/Kinosternon_cruentatum","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Kinosternon_scorpioides"
"http://fr.dbpedia.org/resource/Kinosternon_cruentatum","http://dbpedia.org/ontology/wikiPageLength",121
"http://fr.dbpedia.org/resource/Kinosternon_cruentatum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Kinosternon_cruentatum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kinosterninae"
"http://fr.dbpedia.org/resource/Kinosternon_cruentatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kinosternon_cruentatum?oldid=66660293&ns=0"
"http://fr.dbpedia.org/resource/Kinosternon_cruentatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kinosternon_cruentatum"
