"subject","predicate","object"
"http://fr.dbpedia.org/resource/100_kilomètres","http://www.w3.org/2000/01/rdf-schema#label","100 kilometer (atletiek)"
"http://fr.dbpedia.org/resource/100_kilomètres","http://www.w3.org/2000/01/rdf-schema#label","100 kilomètres"
"http://fr.dbpedia.org/resource/100_kilomètres","http://www.w3.org/2000/01/rdf-schema#label","Бег на 100 км"
"http://fr.dbpedia.org/resource/100_kilomètres","http://www.w3.org/2000/01/rdf-schema#label","Біг на 100 кілометрів"
"http://fr.dbpedia.org/resource/100_kilomètres","http://www.w3.org/2000/01/rdf-schema#comment","Le 100 kilomètres est une épreuve classique de course à pied de grand fond. Régulée par l'International Association of Ultrarunners (IAU), elle peut se disputer sur route, sur piste et en salle. Les spécialistes de cette épreuve d'ultrafond sont appelés familièrement « centbornards ». N'étant pas une discipline olympique et donc peu médiatisée, les athlètes sont le plus souvent amateurs. L'Association internationale des fédérations d'athlétisme (IAAF) a mis un certain temps avant d'accepter ce type d'épreuves[réf. nécessaire]."
"http://fr.dbpedia.org/resource/100_kilomètres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бег_на_100_км"
"http://fr.dbpedia.org/resource/100_kilomètres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біг_на_100_кілометрів"
"http://fr.dbpedia.org/resource/100_kilomètres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1847570"
"http://fr.dbpedia.org/resource/100_kilomètres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg70rw"
"http://fr.dbpedia.org/resource/100_kilomètres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/100_kilometer_(atletiek)"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageID",1487631
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageRevisionID",191357398
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_km_de_Torhout"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_km_de_Belvès"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_km_de_Cléder"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Bellocq"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_km_de_la_Somme"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migennes"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_km_de_Vendée"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_km_de_Winschoten"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Guichard"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Curton"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seregno"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Herron"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Olive"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Bec"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra-marathon"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Exbrayat"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Reymann"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarosław_Janicki"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominika_Stelmach"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belvès"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:100_kilomètres"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchernogolovka"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_d'athlétisme"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condom_(Gers)"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Diehl"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tainan"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Dubois_(athlétisme)"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Association_of_Ultrarunners"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Buquet"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Moros"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Gazulla"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Kármán"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūbetsu"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kami_Semick"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Augustin-des-Bois"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguette_Jouault"
"http://fr.dbpedia.org/resource/100_kilomètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Calcaterra"
