"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Anna Christie (film, 1931)"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Anna Christie (film 1931)"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Anna Christie (1930 German-language film)"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Anna Christie (1930, deutsche Version)"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#comment","Anna Christie est un film américain réalisé par Jacques Feyder, sorti en 1930 en Europe et en 1931 aux États-Unis."
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film561677.html"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=73616"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v201909"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1327/"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/34880"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/118651"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/57115,"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/25639/"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0020642"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/107750"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=3291"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/20613/"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=40198"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2065280/"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/94234"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/63621.aspx"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1341767"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Anna_Christie_(film,_njemačka_verzija)"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anna_Christie_(film_1931)"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anna_Christie_(film_van_Jacques_Feyder)"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q560006"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anna_Christie_(1931)"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_Christie_(1930_German-language_film)"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anna_Christie_(1930,_deutsche_Version)"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02712tf"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Christie_(película_de_1931)"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anna_Christie_(1931)"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://dbpedia.org/ontology/wikiPageID",9162977
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://dbpedia.org/ontology/wikiPageRevisionID",179630820
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Guldner"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Junkermann"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1931"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Brown"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_au_cinéma"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_O'Neill"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Feyder"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Anna_Christie_(film,_1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
