"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2000/01/rdf-schema#label","半夏属"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2000/01/rdf-schema#label","ハンゲ属"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2000/01/rdf-schema#label","بينيليا"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2000/01/rdf-schema#label","Pinellia"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2000/01/rdf-schema#label","Pinellia"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2000/01/rdf-schema#label","Pinellia"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2000/01/rdf-schema#comment","Pinellia est un genre de la famille des Araceae, apparenté aux arisémes (Arisaema). Les quelque 10 espèces sont originaires d’Extrême Orient (Chine, Corée, et Japon). Les Pinellia se différencient des arisémes par le fait que leurs feuilles n’entourent pas la base de la tige. La spathe élancée, qui ressemble à celle de Arisaema dracontium, est largement dépassée par le spadice étroit et dressé ; le tout évoquant une tête de serpent."
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=PINEL"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/156599"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2870048"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40009093"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PING"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinellia"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=42550"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=125511"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1551"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بينيليا"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pinellia"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pinellia"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پینلیا"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pinelia"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンゲ属"
"http://fr.dbpedia.org/resource/Pinellia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dd_4j"
