"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Banyuwangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Banyuwangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Banyuwangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Banyuwangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Banyuwangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Banyuwangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Banyuwangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Banyuwangi","http://www.w3.org/2000/01/rdf-schema#label","布林宾萨里机场"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Banyuwangi","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international de Banyuwangi"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Banyuwangi","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international de Banyuwangi (code IATA : BWX • code OACI : WADY) (en indonésien : Bandar Udara Internasional Banyuwangi) est un aéroport qui dessert la ville de Banyuwangi et ses environs dans l’est de Java, en Indonésie. L'aéroport s'appelait autrefois aéroport de Blimbingsari. Il a été ouvert en décembre 2010 et est désigné comme le premier aéroport vert d'Indonésie. Il est géré par PT Angkasa Pura II (Persero)."
"http://fr.dbpedia.org/resource/Aéroport_international_de_Banyuwangi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banyuwangi_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Banyuwangi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banyuwangi_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Banyuwangi","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_блимбингсори"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Banyuwangi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_بلیمبینگساری"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Banyuwangi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Banyuwangi_Blimbingsari_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Banyuwangi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8531789/"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Banyuwangi","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Papan_Anggegana_Blimbingsari"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Banyuwangi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_terbang_Banyuwangi"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Banyuwangi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Banyuwangi_Airport"
