"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre-et-Saint-Paul de Montigny-sur-Loing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre-et-Saint-Paul est une église catholique du XIIe siècle, à Montigny-sur-Loing, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=120646"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/77/montigny-sur-loing/saints-pierre-et-paul"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=6071888831287067736"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/77/accueil_77312.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00087131"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vjpd7lw"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583635"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing","http://dbpedia.org/ontology/wikiPageID",6745053
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing","http://dbpedia.org/ontology/wikiPageRevisionID",181064258
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_latine"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-sur-Loing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutrin"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montigny-sur-Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre_et_saint_Paul"
