"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2000/01/rdf-schema#label","Història del dret"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2000/01/rdf-schema#label","Rechtsgeschichte"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2000/01/rdf-schema#label","Histoire du droit"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2000/01/rdf-schema#label","Rechtsgeschiedenis"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2000/01/rdf-schema#label","Zuzenbidearen historia"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2000/01/rdf-schema#label","Історія держави і права"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2000/01/rdf-schema#label","Legal history"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2000/01/rdf-schema#label","História do direito"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2000/01/rdf-schema#label","法の歴史"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire du droit est une discipline scientifique ayant pour objet l'étude du droit et de son évolution dans le temps. En France, l'histoire du droit embrasse également l'histoire des institutions."
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Legal_history"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5124"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtpiGDhN0Qs9/"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19671572"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Legal-History"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008430.php"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/340.09/about"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rättshistoria"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Historio_de_juro"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Història_del_dret"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/30730545"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاریخ_حقوق"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4121564-3"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/법제사"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hukuk_tarihi"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Teisės_istorija"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sejarah_hukum"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विधि_का_इतिहास"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jogtörténet"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85075133"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legal_history"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oikeushistoria"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_держави_і_права"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประวัติศาสตร์กฎหมาย"
"http://fr.dbpedia.org/resource/Histoire_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法律史"
