"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://www.w3.org/2000/01/rdf-schema#label","Petite Chronique des gens de nuit dans un port de l'Atlantique Nord"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Petite Chronique des gens de nuit dans un port de l'Atlantique Nord est un roman de Philippe Hadengue publié en 1989 aux éditions Maren Sell et ayant obtenu le Prix du Livre Inter la même année."
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-87604-004-5"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-87604-004-2"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/21814911"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wl39x"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377340"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://dbpedia.org/ontology/wikiPageID",3876495
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",157265932
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Hadengue"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Louis-Guilloux"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_littérature"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1989"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Salvaing"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Pennac"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Marchande_de_prose"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1989"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_du_Livre_Inter"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Livre_Inter"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misayre_!_Misayre_!"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maren_Sell_Éditeurs"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://dbpedia.org/ontology/wikiPageLength",1768
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_du_Livre_Inter"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_Louis-Guilloux"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1989"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://xmlns.com/foaf/0.1/name","Petite Chronique des gens de nuit dans un port de l'Atlantique Nord"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord?oldid=157265932&ns=0"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://purl.org/dc/elements/1.1/publisher","Maren Sell"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://fr.dbpedia.org/property/après","La Petite Marchande de prose de Daniel Pennac"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Philippe_Hadengue"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://fr.dbpedia.org/property/avant","Misayre ! Misayre ! de François Salvaing"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Petite_Chronique_des_gens_de_nuit_dans_un_port_de_l'Atlantique_Nord","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Prix_du_Livre_Inter"
