"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2000/01/rdf-schema#label","Giro temporal inferior"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2000/01/rdf-schema#label","下側頭回"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2000/01/rdf-schema#label","Gyrus temporal inférieur"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2000/01/rdf-schema#label","Inferior temporal gyrus"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2000/01/rdf-schema#comment","Le gyrus temporal inférieur T3 est un gyrus du lobe temporal du cortex cérébral.Il définit une bande parallèle au gyrus temporal moyen T2, sur la partie la plus basse de la face latérale du lobe temporal. Il déborde aussi sur la face inférieure de ce lobe. Il est donc compris entre le sillon temporal inférieur, au-dessus, le sillon occipito-temporal sur la face inférieure, et l'incisure préoccipitale de Meynert et le sillon occipital antérieur, à l'arrière. À l'avant, il se prolonge jusqu'au pôle temporal."
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://braininfo.rprc.washington.edu/centraldirectory.aspx?type=h&ID=120"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A14.1.09.148%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://braininfo.rprc.washington.edu/centraldirectory.aspx?ID=138"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inferior_temporal_gyrus"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=61907"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://neurolex.org/wiki/birnlex_1577"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/inferior-temporal-cortex"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0002751"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780910289"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/颞下回"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تلفيف_صدغي_سفلي"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0br87_"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Inferior_temporal_gyrus"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_temporal_inferior"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inferior_temporal_gyrus"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circonvoluzione_temporale_inferiore"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รอยนูนสมองกลีบขมับด้านล่าง"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Inferior_temporal_gyrus"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下側頭回"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063959"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gyrus_temporalis_inferior"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아래관자피질"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://dbpedia.org/ontology/wikiPageID",5367049
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://dbpedia.org/ontology/wikiPageRevisionID",117090263
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gray726_inferior_temporal_gyrus.png"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incisure_préoccipitale_de_Meynert"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonvolution_cérébrale"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillon_temporal_inférieur"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillon_occipital_antérieur"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inferieur_gyrus.png"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyrus_temporal_supérieur"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyrus_temporal_moyen"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scissure_temporo-occipitale"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gyrus_externe.png"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sillons_vue_externe.png"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortex_cérébral"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cortex_cérébral"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://dbpedia.org/ontology/wikiPageLength",1308
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cortex_cérébral"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gyrus_temporal_inférieur?oldid=117090263&ns=0"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray726_inferior_temporal_gyrus.png"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gyrus_externe.png"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sillons_vue_externe.png"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inferieur_gyrus.png"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://fr.dbpedia.org/property/auteur","Olivier Houdé, Bernard Mazoyer, Nathalie Tzourio-Mazoyet"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://fr.dbpedia.org/property/titre","Cerveau et psychologie Introduction à l'imagerie cérébrale anatomique et fonctionnelle"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://fr.dbpedia.org/property/éditeur","puf"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gyrus_externe.png?width=300"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gyrus_temporal_inférieur"
"http://fr.dbpedia.org/resource/Gyrus_temporal_inférieur","http://dbpedia.org/ontology/abstract","Le gyrus temporal inférieur T3 est un gyrus du lobe temporal du cortex cérébral.Il définit une bande parallèle au gyrus temporal moyen T2, sur la partie la plus basse de la face latérale du lobe temporal. Il déborde aussi sur la face inférieure de ce lobe. Il est donc compris entre le sillon temporal inférieur, au-dessus, le sillon occipito-temporal sur la face inférieure, et l'incisure préoccipitale de Meynert et le sillon occipital antérieur, à l'arrière. À l'avant, il se prolonge jusqu'au pôle temporal."
