"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frères_d'armes_(série_française)","http://www.w3.org/2000/01/rdf-schema#label","Frères d'armes (série française)"
"http://fr.dbpedia.org/resource/Frères_d'armes_(série_française)","http://www.w3.org/2000/01/rdf-schema#comment","Frères d'armes, sous-titré Ils se sont battus depuis plus d'un siècle, est une série documentaire constituées de 50 portraits de 2 minutes, réalisée par Rachid Bouchareb et co-écrite par Rachid Bouchareb et Pascal Blanchard. Elle est diffusée sur les chaînes du groupe France Télévisions de mai 2014 à mai 2015. Cette série raconte le destin d'hommes et de femmes venus des quatre coins du monde, venus d'anciennes colonies, de protectorats et de territoires alliés, mais aussi de régions françaises, qui se sont battus pour la France de l'époque impériale à la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Frères_d'armes_(série_française)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5103556"
"http://fr.dbpedia.org/resource/Frères_d'armes_(série_française)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19593746"
"http://fr.dbpedia.org/resource/Frères_d'armes_(série_française)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6ln58mf"
"http://fr.dbpedia.org/resource/Frères_d'armes_(série_française)","http://dbpedia.org/ontology/wikiPageID",8532411
"http://fr.dbpedia.org/resource/Frères_d'armes_(série_française)","http://dbpedia.org/ontology/wikiPageRevisionID",187933130
"http://fr.dbpedia.org/resource/Frères_d'armes_(série_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Frères_d'armes_(série_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roustam_Raza"
"http://fr.dbpedia.org/resource/Frères_d'armes_(série_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouss_et_Hakim"
"http://fr.dbpedia.org/resource/Frères_d'armes_(série_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Frères_d'armes_(série_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Juin"
"http://fr.dbpedia.org/resource/Frères_d'armes_(série_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Garros"
"http://fr.dbpedia.org/resource/Frères_d'armes_(série_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Conrad"
