"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Persib Bandung"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Персіб_Бандунг"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Персіба»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Persib_Bandung)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8758790"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Persib_Bandung"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Persib_Bandung"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemain_Persib_Bandung"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Persib_Bandung"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Persib_Bandunq_FK_oyunçuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Persib_Bandung_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:佩西比萬隆球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Pamaén_Pérsib_Bandung"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Persib_Bandung"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persib_Bandung"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Персиб_Бандунг»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_פרסיב_באנדונג"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プルシブ・バンドンの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:페르십_반둥의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_برسيب_باندونغ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://dbpedia.org/ontology/wikiPageID",9144414
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://dbpedia.org/ontology/wikiPageRevisionID",190196879
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Persib_Bandung"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Persib Bandung"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Persib_Bandung?oldid=190196879&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Persib_Bandung","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Indonésie"
