"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_services_en_ingénierie_informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_services_en_ingénierie_informatique","http://www.w3.org/2000/01/rdf-schema#label","Société de services en ingénierie informatique"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_services_en_ingénierie_informatique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:IT-konsulentselskaper"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_services_en_ingénierie_informatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8551226"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_services_en_ingénierie_informatique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_چندملیتی_مشاوره_فناوری_اطلاعات"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_services_en_ingénierie_informatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:International_information_technology_consulting_firms"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_services_en_ingénierie_informatique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:IT-Dienstleister"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_services_en_ingénierie_informatique","http://dbpedia.org/ontology/wikiPageID",7305838
"http://fr.dbpedia.org/resource/Catégorie:Société_de_services_en_ingénierie_informatique","http://dbpedia.org/ontology/wikiPageRevisionID",95518708
"http://fr.dbpedia.org/resource/Catégorie:Société_de_services_en_ingénierie_informatique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Entreprise_de_services_du_numérique"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_services_en_ingénierie_informatique","http://www.w3.org/2004/02/skos/core#prefLabel","Société de services en ingénierie informatique"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_services_en_ingénierie_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_services_en_ingénierie_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_services_en_ingénierie_informatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Société_de_services_en_ingénierie_informatique?oldid=95518708&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Société_de_services_en_ingénierie_informatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_services_informatique"
