"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rise_Up_(album_de_Cypress_Hill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Rise_Up_(album_de_Cypress_Hill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rise_Up_(album_de_Cypress_Hill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rise_Up_(album_de_Cypress_Hill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Rise_Up_(album_de_Cypress_Hill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rise_Up_(album_de_Cypress_Hill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rise_Up_(album_de_Cypress_Hill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Rise_Up_(album_de_Cypress_Hill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rise_Up_(album_de_Cypress_Hill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rise_Up_(album_de_Cypress_Hill)","http://www.w3.org/2000/01/rdf-schema#label","Rise Up (album de Cypress Hill)"
"http://fr.dbpedia.org/resource/Rise_Up_(album_de_Cypress_Hill)","http://www.w3.org/2000/01/rdf-schema#label","Rise Up (Cypress-Hill-Album)"
"http://fr.dbpedia.org/resource/Rise_Up_(album_de_Cypress_Hill)","http://www.w3.org/2000/01/rdf-schema#label","Rise Up (album Cypress Hill)"
"http://fr.dbpedia.org/resource/Rise_Up_(album_de_Cypress_Hill)","http://www.w3.org/2000/01/rdf-schema#comment","Rise Up est le huitième album studio de Cypress Hill, sorti le 20 avril 2010. L'album s'est classé 2e au Top Rap Albums, 5e au Top R&B/Hip-Hop Albums et 19e au Billboard 200."
"http://fr.dbpedia.org/resource/Rise_Up_(album_de_Cypress_Hill)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/426j4dLXzZygBoi0rAzE0a"
"http://fr.dbpedia.org/resource/Rise_Up_(album_de_Cypress_Hill)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001967660"
"http://fr.dbpedia.org/resource/Rise_Up_(album_de_Cypress_Hill)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/242606"
"http://fr.dbpedia.org/resource/Rise_Up_(album_de_Cypress_Hill)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rise_Up_(Cypress-Hill-Album)"
"http://fr.dbpedia.org/resource/Rise_Up_(album_de_Cypress_Hill)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rise_Up"
