"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Drees/Van Schaik"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Drees/Van Schaik"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://www.w3.org/2000/01/rdf-schema#label","Drees–Van Schaik cabinet"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://www.w3.org/2000/01/rdf-schema#comment","Le cabinet Drees-Van Schaik est le gouvernement des Pays-Bas du 7 août 1948 au 15 mars 1951, sous la direction du Premier ministre Willem Drees et du Vice-Premier ministre . Il rassemble des membres du Parti travailliste (PvdA), du Parti populaire catholique (KVP), du Parti populaire libéral et démocrate (VVD), de l'Union chrétienne historique (CHU), ainsi que deux indépendants."
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cabinet_Drees/Van_Schaik"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinet-Drees-Van_Schaik"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drees–Van_Schaik_cabinet"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1719852"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Drees/Van_Schaik"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cabinet_Drees/Van_Schaik"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026_nw0"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://dbpedia.org/ontology/wikiPageID",11227923
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://dbpedia.org/ontology/wikiPageRevisionID",189793291
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicco_Mansholt"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubbertus_Götzen"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolf_Joekes"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Lieftinck"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Henricus_van_Maarseveen"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_pour_la_liberté_et_la_démocratie"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne_historique"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_générales_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_néerlandaise"
"http://fr.dbpedia.org/resource/Cabinet_Drees/Van_Schaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joris_in_'t_Veld"
