"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/2000/01/rdf-schema#label","Наш край (партия)"
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/2000/01/rdf-schema#label","Our Land (Ukraine)"
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/2000/01/rdf-schema#label","Наш край (політична партія)"
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/2000/01/rdf-schema#label","Notre Terre"
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/2000/01/rdf-schema#comment","Notre Terre (ukrainien: Наш край) est un parti politique ukrainien, fondé en 2011 sous la dénomination Parti du Bloc."
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nash_kray_(party)"
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наш_край_(партия)"
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Наш_край_(политическа_партия)"
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nasz_Kraj_(Ukraina)"
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6z_w77t"
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Our_Land_(Ukraine)"
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20748276"
"http://fr.dbpedia.org/resource/Notre_Terre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наш_край_(політична_партія)"
"http://fr.dbpedia.org/resource/Notre_Terre","http://dbpedia.org/ontology/wikiPageID",9517502
"http://fr.dbpedia.org/resource/Notre_Terre","http://dbpedia.org/ontology/wikiPageRevisionID",161909501
"http://fr.dbpedia.org/resource/Notre_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Notre_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2015"
"http://fr.dbpedia.org/resource/Notre_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_régions"
"http://fr.dbpedia.org/resource/Notre_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marioupol"
"http://fr.dbpedia.org/resource/Notre_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainien"
"http://fr.dbpedia.org/resource/Notre_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2011"
"http://fr.dbpedia.org/resource/Notre_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_locales_ukrainiennes_de_2015"
"http://fr.dbpedia.org/resource/Notre_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Ukraine"
"http://fr.dbpedia.org/resource/Notre_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Notre_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykolaïv"
"http://fr.dbpedia.org/resource/Notre_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rada_(Ukraine)"
"http://fr.dbpedia.org/resource/Notre_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Notre_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Notre_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchernihiv"
"http://fr.dbpedia.org/resource/Notre_Terre","http://dbpedia.org/ontology/wikiPageExternalLink","http://nashkray.org/"
"http://fr.dbpedia.org/resource/Notre_Terre","http://dbpedia.org/ontology/wikiPageLength",2592
"http://fr.dbpedia.org/resource/Notre_Terre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Ukraine"
"http://fr.dbpedia.org/resource/Notre_Terre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2011"
"http://fr.dbpedia.org/resource/Notre_Terre","http://xmlns.com/foaf/0.1/homepage","http://nashkray.org/"
