"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alois_Bubák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alois_Bubák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alois_Bubák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alois_Bubák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alois_Bubák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alois_Bubák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alois_Bubák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alois_Bubák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alois_Bubák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alois_Bubák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alois_Bubák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alois_Bubák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alois_Bubák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alois_Bubák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alois_Bubák","http://www.w3.org/2000/01/rdf-schema#label","Бубак, Алоис"
"http://fr.dbpedia.org/resource/Alois_Bubák","http://www.w3.org/2000/01/rdf-schema#label","Alois Bubák"
"http://fr.dbpedia.org/resource/Alois_Bubák","http://www.w3.org/2000/01/rdf-schema#comment","Alois Bubák, né le 20 ou 22 août 1824 à Kosmonosy (empire d'Autriche) et mort le 6 mars 1870 à Prague, est un peintre et illustrateur austro-hongrois."
"http://fr.dbpedia.org/resource/Alois_Bubák","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6709_177X"
"http://fr.dbpedia.org/resource/Alois_Bubák","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10144838"
"http://fr.dbpedia.org/resource/Alois_Bubák","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alois-bubák/past-auction-results"
