"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Ulysses_(roman)","http://www.w3.org/2000/01/rdf-schema#label","女王陛下のユリシーズ号"
"http://fr.dbpedia.org/resource/HMS_Ulysses_(roman)","http://www.w3.org/2000/01/rdf-schema#label","HMS Ulysses (novel)"
"http://fr.dbpedia.org/resource/HMS_Ulysses_(roman)","http://www.w3.org/2000/01/rdf-schema#label","HMS Ulysses (roman)"
"http://fr.dbpedia.org/resource/HMS_Ulysses_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Ulysses (titre original : H.M.S. Ulysses) est le premier roman, de guerre en mer, de l'écrivain écossais Alistair MacLean et, de fait, l'un des plus populaires. Publié d'abord en 1955, il fut aussi édité par en 1960. Le livre a reçu un bon accueil des critiques et a été placé au même rang que deux autres classiques des années 1950 sur la guerre en mer : Ouragan sur le Caine de Herman Wouk et La Mer cruelle de Nicholas Monsarrat."
"http://fr.dbpedia.org/resource/HMS_Ulysses_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002573659"
"http://fr.dbpedia.org/resource/HMS_Ulysses_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001755178"
"http://fr.dbpedia.org/resource/HMS_Ulysses_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001872207"
"http://fr.dbpedia.org/resource/HMS_Ulysses_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002249982"
"http://fr.dbpedia.org/resource/HMS_Ulysses_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/女王陛下のユリシーズ号"
"http://fr.dbpedia.org/resource/HMS_Ulysses_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Ulysses_(novel)"
"http://fr.dbpedia.org/resource/HMS_Ulysses_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3125124"
"http://fr.dbpedia.org/resource/HMS_Ulysses_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086h70"
