"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#label","Liste de publications consacrées à la bande dessinée"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste de publications consacrées à la bande dessinée recense des publications exclusivement ou majoritairement consacrés à la bande dessinée, qu'il s'agisse de revues d'actualité de la bande dessinée ou de publications plus théoriques. Les publications en ligne sont également prises en compte. Les périodiques de bande dessinée sont traités à une autre page."
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244981"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageID",128022
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageRevisionID",177101352
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_BD"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATOM_(périodique)"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantagraphics_Books"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Association"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STP_(revue)"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ActuaBD"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_Book_Creator"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapristi_!"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Crypte_Tonique"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_(périodique)"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draw!"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_religieux_d'information_et_d'analyse_de_la_BD"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'An_2"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_Book_Resources"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lettre_de_Dargaud"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_Box"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calliope_(périodique)"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quality_Communications"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AnimeLand"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wizard_(magazine)"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wizard_Entertainment"
"http://fr.dbpedia.org/resource/Liste_de_publications_consacrées_à_la_bande_dessinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haga_(périodique)"
