"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://www.w3.org/2000/01/rdf-schema#label","Joseph Depeiges"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Depeiges est un juriste français, né le 13 février 1856 à Gannat et décédé le 26 mars 1945 à Vichy."
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10391866x#about"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p125417748"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2g1_887"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59919169"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71781986"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://dbpedia.org/ontology/wikiPageID",12203386
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://dbpedia.org/ontology/wikiPageRevisionID",190879273
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substitut_du_procureur_général"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huissier_de_justice"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_droit_de_Paris"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'assises_(France)"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sauvetat_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Joseph_Depeiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faustin_Hélie"
