"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mer_intérieure_de_Seto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mer_intérieure_de_Seto","http://www.w3.org/2000/01/rdf-schema#label","Seto-Inlandsee"
"http://fr.dbpedia.org/resource/Mer_intérieure_de_Seto","http://www.w3.org/2000/01/rdf-schema#label","瀬戸内海"
"http://fr.dbpedia.org/resource/Mer_intérieure_de_Seto","http://www.w3.org/2000/01/rdf-schema#label","Mar Interior de Seto"
"http://fr.dbpedia.org/resource/Mer_intérieure_de_Seto","http://www.w3.org/2000/01/rdf-schema#label","Japanska innanhavet"
"http://fr.dbpedia.org/resource/Mer_intérieure_de_Seto","http://www.w3.org/2000/01/rdf-schema#label","Morze Wewnętrzne"
"http://fr.dbpedia.org/resource/Mer_intérieure_de_Seto","http://www.w3.org/2000/01/rdf-schema#label","Mer intérieure de Seto"
"http://fr.dbpedia.org/resource/Mer_intérieure_de_Seto","http://www.w3.org/2000/01/rdf-schema#label","Japanse Binnenzee"
"http://fr.dbpedia.org/resource/Mer_intérieure_de_Seto","http://www.w3.org/2000/01/rdf-schema#label","Seto Inland Sea"
"http://fr.dbpedia.org/resource/Mer_intérieure_de_Seto","http://www.w3.org/2000/01/rdf-schema#label","Mar Interior de Seto"
"http://fr.dbpedia.org/resource/Mer_intérieure_de_Seto","http://www.w3.org/2000/01/rdf-schema#label","Sulod nga Dagat han Seto"
"http://fr.dbpedia.org/resource/Mer_intérieure_de_Seto","http://www.w3.org/2000/01/rdf-schema#label","Mare interno di Seto"
