"subject","predicate","object"
"http://fr.dbpedia.org/resource/Persil_des_moissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Persil_des_moissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Persil_des_moissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Persil_des_moissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Persil_des_moissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Persil_des_moissons","http://www.w3.org/2000/01/rdf-schema#label","Petroselinum segetum"
"http://fr.dbpedia.org/resource/Persil_des_moissons","http://www.w3.org/2000/01/rdf-schema#label","Petroselinum segetum"
"http://fr.dbpedia.org/resource/Persil_des_moissons","http://www.w3.org/2000/01/rdf-schema#label","Petroselinum segetum"
"http://fr.dbpedia.org/resource/Persil_des_moissons","http://www.w3.org/2000/01/rdf-schema#label","Persil des moissons"
"http://fr.dbpedia.org/resource/Persil_des_moissons","http://www.w3.org/2000/01/rdf-schema#comment","Petroselinum segetum Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Petroselinum segetum Persil des moissons Espèce Petroselinum segetum(L.) W.D.J.Koch, 1824 Classification phylogénétique Le persil des moissons ou berle des blés (Petroselinum segetum) est une plante herbacée de la famille des Apiacées."
"http://fr.dbpedia.org/resource/Persil_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/219699"
"http://fr.dbpedia.org/resource/Persil_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119618"
"http://fr.dbpedia.org/resource/Persil_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-64560"
"http://fr.dbpedia.org/resource/Persil_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100444226"
"http://fr.dbpedia.org/resource/Persil_des_moissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3634745"
"http://fr.dbpedia.org/resource/Persil_des_moissons","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:848930-1"
"http://fr.dbpedia.org/resource/Persil_des_moissons","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Petroselinum_segetum"
"http://fr.dbpedia.org/resource/Persil_des_moissons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Petroselinum_segetum"
"http://fr.dbpedia.org/resource/Persil_des_moissons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wilde_peterselie"
