"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giacomo_Capuzzi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giacomo_Capuzzi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Giacomo_Capuzzi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2005-11-17
"http://fr.dbpedia.org/resource/Giacomo_Capuzzi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://fr.dbpedia.org/resource/Giacomo_Capuzzi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1989-03-07
"http://fr.dbpedia.org/resource/Giacomo_Capuzzi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1989"
"http://fr.dbpedia.org/resource/Giacomo_Capuzzi__PersonFunction__1","http://dbpedia.org/ontology/title","ÉvêquedeLodi"
"http://fr.dbpedia.org/resource/Giacomo_Capuzzi__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Giacomo_Capuzzi__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Giacomo_Capuzzi__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Paolo_Magnani"
"http://fr.dbpedia.org/resource/Giacomo_Capuzzi__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Giuseppe_Merisi"
