"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/2000/01/rdf-schema#label","Spike Lee"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/2000/01/rdf-schema#label","Spike Lee"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/2000/01/rdf-schema#label","Spike Lee"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/2000/01/rdf-schema#label","Spike Lee"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/2000/01/rdf-schema#label","Spike Lee"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/2000/01/rdf-schema#label","Spike Lee"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/2000/01/rdf-schema#label","Spike Lee"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/2000/01/rdf-schema#label","史派克·李"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/2000/01/rdf-schema#label","スパイク・リー"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/2000/01/rdf-schema#label","Spike Lee"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Spike Lee [spaɪk liː], de son vrai nom Shelton Jackson Lee, est un scénariste, réalisateur, acteur et producteur américain né le 20 mars 1957 à Atlanta (Géorgie, États-Unis). Ses films se focalisent souvent sur la communauté afro-américaine et, en général, sur les problèmes sociaux et identitaires des minorités. Certaines de ses œuvres ont suscité des polémiques et des débats. Il est souvent acteur dans ses propres films, notamment ses premiers."
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/710/000024638/"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0000490"
"http://fr.dbpedia.org/resource/Spike_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=493060"
