"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brooklyn_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brooklyn_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn (Connecticut)"
"http://fr.dbpedia.org/resource/Brooklyn_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn (Connecticut)"
"http://fr.dbpedia.org/resource/Brooklyn_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn (Connecticut)"
"http://fr.dbpedia.org/resource/Brooklyn_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn (Connecticut)"
"http://fr.dbpedia.org/resource/Brooklyn_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","布魯克林 (康乃狄克州)"
"http://fr.dbpedia.org/resource/Brooklyn_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Brooklyn est une ville américaine située dans le comté de Windham au Connecticut. Brooklyn devient une municipalité en 1786. Elle doit son nom au ruisseau (brook) Quinebaug, qui lui sert de frontière (line) à l'est. Selon le recensement de 2010, Brooklyn compte 8 210 habitants. La municipalité s'étend sur 29,24 milles carrés (75,73 km2), dont 29,09 milles carrés (75,34 km2) de terres."
"http://fr.dbpedia.org/resource/Brooklyn_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brooklyn,_Connecticut"
"http://fr.dbpedia.org/resource/Brooklyn_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Brooklyn-CT"
"http://fr.dbpedia.org/resource/Brooklyn_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:213400"
"http://fr.dbpedia.org/resource/Brooklyn_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brooklyn_(lungsod_sa_Tinipong_Bansa,_Connecticut)"
"http://fr.dbpedia.org/resource/Brooklyn_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91104833"
