"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanley_Baldwin__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stanley_Baldwin__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Stanley_Baldwin__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",1937-05-28
"http://fr.dbpedia.org/resource/Stanley_Baldwin__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","1937"
"http://fr.dbpedia.org/resource/Stanley_Baldwin__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",1923-05-22
"http://fr.dbpedia.org/resource/Stanley_Baldwin__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","1923"
"http://fr.dbpedia.org/resource/Stanley_Baldwin__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Stanley_Baldwin__PersonFunction__5","http://dbpedia.org/ontology/title","Chef du Parti conservateur"
"http://fr.dbpedia.org/resource/Stanley_Baldwin__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chef_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Stanley_Baldwin__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Andrew_Bonar_Law"
"http://fr.dbpedia.org/resource/Stanley_Baldwin__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Neville_Chamberlain"
