"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skoatterlânske_Kompanjonsfeart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Skoatterlânske_Kompanjonsfeart","http://www.w3.org/2000/01/rdf-schema#label","Skoatterlânske Kompanjonsfeart"
"http://fr.dbpedia.org/resource/Skoatterlânske_Kompanjonsfeart","http://www.w3.org/2000/01/rdf-schema#label","Schoterlandse Compagnonsvaart"
"http://fr.dbpedia.org/resource/Skoatterlânske_Kompanjonsfeart","http://www.w3.org/2000/01/rdf-schema#comment","Le Skoatterlânske Kompanjonsfeart (en néerlandais, Schoterlandse Compagnonsvaart) est un canal néerlandais de la Frise. La construction du canal a commencé en 1551. Pour développement le défrichement à l'est de Heerenveen, on a creusé le Skoatterlânske Kompanjonsfeart à partir du Hearresleat vers l'est, en passant sur le territoire des villages de De Knipe, de Bontebok, de Jubbega, jusqu'à Hoornsterzwaag. À Jubbega, un embranchement permet de rejoindre la rivière de ."
"http://fr.dbpedia.org/resource/Skoatterlânske_Kompanjonsfeart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schoterlandse_Compagnonsvaart"
"http://fr.dbpedia.org/resource/Skoatterlânske_Kompanjonsfeart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2082073"
"http://fr.dbpedia.org/resource/Skoatterlânske_Kompanjonsfeart","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Schoterlandse_Compagnonsvaart"
"http://fr.dbpedia.org/resource/Skoatterlânske_Kompanjonsfeart","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Skoatterlânske_Kompanjonsfeart"
"http://fr.dbpedia.org/resource/Skoatterlânske_Kompanjonsfeart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schoterlandse_Compagnonsvaart"
"http://fr.dbpedia.org/resource/Skoatterlânske_Kompanjonsfeart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schoterlandse_Compagnonsvaart"
"http://fr.dbpedia.org/resource/Skoatterlânske_Kompanjonsfeart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mckz"
"http://fr.dbpedia.org/resource/Skoatterlânske_Kompanjonsfeart","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2747478/"
"http://fr.dbpedia.org/resource/Skoatterlânske_Kompanjonsfeart","http://fr.dbpedia.org/property/écluses",4
"http://fr.dbpedia.org/resource/Skoatterlânske_Kompanjonsfeart","http://dbpedia.org/ontology/wikiPageID",2927479
"http://fr.dbpedia.org/resource/Skoatterlânske_Kompanjonsfeart","http://dbpedia.org/ontology/wikiPageRevisionID",166850475
"http://fr.dbpedia.org/resource/Skoatterlânske_Kompanjonsfeart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_(voie_d'eau)"
"http://fr.dbpedia.org/resource/Skoatterlânske_Kompanjonsfeart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubbega"
"http://fr.dbpedia.org/resource/Skoatterlânske_Kompanjonsfeart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hearresleat"
"http://fr.dbpedia.org/resource/Skoatterlânske_Kompanjonsfeart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
