"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://www.w3.org/2000/01/rdf-schema#label","Joueur du HC Bolzano"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_HC_Bolzano"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_HC_Bolzano"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:«Больцано»_хоккейсылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_HC_Bolzano"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_HC_Bolzano"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Bozen)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6370758"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_HC_Bolzano"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Больцано»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bolzano_HC_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ХК_«Больцано»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dell'HC_Bolzano"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://dbpedia.org/ontology/wikiPageID",6928878
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://dbpedia.org/ontology/wikiPageRevisionID",172546834
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hockey_Club_Bolzano"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du HC Bolzano"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_HC_Bolzano?oldid=172546834&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bolzano"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bolzano"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_d'Autriche_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Bolzano","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_d'Italie_de_hockey_sur_glace"
