"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2000/01/rdf-schema#label","Carroñero"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2000/01/rdf-schema#label","Động vật ăn xác thối"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2000/01/rdf-schema#label","Charognard"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2000/01/rdf-schema#label","Aasfresser"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2000/01/rdf-schema#label","Aasdier"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2000/01/rdf-schema#label","Asätare"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2000/01/rdf-schema#label","Падальщики"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2000/01/rdf-schema#label","Aaseter"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2000/01/rdf-schema#label","Sarraskijale"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2000/01/rdf-schema#label","Scavenger"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2000/01/rdf-schema#label","食腐動物"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2000/01/rdf-schema#comment","Un charognard est un animal qui se nourrit de charogne, c’est-à-dire d’animaux morts qu'il n'a pas tués lui-même."
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Scavengers-1"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/scavenger"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/åtseletere"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0270499.xml"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aasfresser"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pebangkai"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300249918"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ådselæder"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лешинар"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/56783068"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mrhovinar"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สัตว์กินซาก"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Chawoya"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قمام"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مردہ_خور"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4256958-8"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Leşçillik"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Strvinari"
"http://fr.dbpedia.org/resource/Charognard","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Manj-kadavro"
