"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acmopyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acmopyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acmopyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acmopyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acmopyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acmopyle","http://www.w3.org/2000/01/rdf-schema#label","Acmopyle"
"http://fr.dbpedia.org/resource/Acmopyle","http://www.w3.org/2000/01/rdf-schema#label","Acmopyle"
"http://fr.dbpedia.org/resource/Acmopyle","http://www.w3.org/2000/01/rdf-schema#label","Acmopyle"
"http://fr.dbpedia.org/resource/Acmopyle","http://www.w3.org/2000/01/rdf-schema#label","Acmopyle"
"http://fr.dbpedia.org/resource/Acmopyle","http://www.w3.org/2000/01/rdf-schema#label","Acmopyle"
"http://fr.dbpedia.org/resource/Acmopyle","http://www.w3.org/2000/01/rdf-schema#comment","Acmopyle Pilg. est un genre de conifères de la famille des Podocarpaceae comprenant plus que deux espèces actuelles d'arbres à feuillage persistant."
"http://fr.dbpedia.org/resource/Acmopyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/059648d5-65c5-44c1-ad09-6cb531a827b4"
"http://fr.dbpedia.org/resource/Acmopyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=382072"
"http://fr.dbpedia.org/resource/Acmopyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=277335"
"http://fr.dbpedia.org/resource/Acmopyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40030958"
