"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/2000/01/rdf-schema#label","Lebanese Broadcasting Corporation International"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/2000/01/rdf-schema#label","المؤسسة اللبنانية للإرسال"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/2000/01/rdf-schema#label","Lebanese Broadcasting Corporation"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/2000/01/rdf-schema#label","Lebanese Broadcasting Corporation International"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/2000/01/rdf-schema#label","Lebanese Broadcasting Corporation"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/2000/01/rdf-schema#label","Lebanese Broadcasting Corporation International"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/2000/01/rdf-schema#label","المؤسسة اللبنانية للارسال LBC"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/2000/01/rdf-schema#comment","Lebanese Broadcasting Corporation International (LBCI ; en français : « Société de radiodiffusion libanaise internationale ») est la deuxième chaîne privée de télévision libanaise (avant le rachat de la chaîne privée Télé Liban par l'état libanais) créée en 1992 à la suite du rachat de la chaîne LBC créée initialement en 1985. Très populaire dans le monde arabe, elle est émise en plusieurs versions destinées à ses différents publics (libanais, arabe, européen, australien, américain, africain). Le sigle LBCI est lui considéré comme une nouvelle appellation de la chaîne LBC."
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0595344"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lebanese-Broadcasting-Corporation"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LBCI_NEWS"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LBC_Group"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/LBCI"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International"
"http://fr.dbpedia.org/resource/Lebanese_Broadcasting_Corporation_International","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المؤسسة_اللبنانية_للإرسال"
