"subject","predicate","object"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","Illinois Journal of Mathematics"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#comment","La revue Illinois Journal of Mathematics est une revue mathématique trimestrielle à évaluation par les pairs publiée par Duke University Press au nom de l'université de l'Illinois à Urbana-Champaign."
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=173"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/23172"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0019-2082"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1945-6581"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzkzc1nc"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15746487"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Illinois_Journal_of_Mathematics"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageID",14481239
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageRevisionID",188293404
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Euclide"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_mathématiques"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_des_quatre_couleurs"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_par_les_pairs"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Whitehead"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lévy_(linguiste)"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Haken"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Zariski"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scopus_(Elsevier)"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhold_Baer"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Leo_Doob"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Feller"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Taussky-Todd"
"http://fr.dbpedia.org/resource/Illinois_Journal_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Appel"
