"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2000/01/rdf-schema#label","Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2000/01/rdf-schema#label","Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2000/01/rdf-schema#label","沃蒂尼亚斯科"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2000/01/rdf-schema#label","Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2000/01/rdf-schema#label","Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2000/01/rdf-schema#label","Воттіньяско"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2000/01/rdf-schema#label","Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2000/01/rdf-schema#comment","Vottignasco (en français Votignasque) est une commune italienne de la province de Coni dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vottignasco_(munisipyo)"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォッティニャスコ"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Votignasch"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ووتینیاسکو"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6543477/"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbfg8"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7719837-2"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沃蒂尼亚斯科"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ووتینیاسکو"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Votignascum"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վոտինյասկո"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/43334"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Воттиньяско"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ватыньяска"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вотињаско"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Воттиньяско"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Воттиньяско"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Воттиньяско"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вотиняско"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239711717"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vottignasco,_Cuneo"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20620"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Воттіньяско"
"http://fr.dbpedia.org/resource/Vottignasco","http://dbpedia.org/ontology/wikiPageID",888528
"http://fr.dbpedia.org/resource/Vottignasco","http://dbpedia.org/ontology/wikiPageRevisionID",169467702
"http://fr.dbpedia.org/resource/Vottignasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Vottignasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savillan"
"http://fr.dbpedia.org/resource/Vottignasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Vottignasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Coni"
"http://fr.dbpedia.org/resource/Vottignasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Vottignasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Vottignasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Vottignasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villafalletto"
"http://fr.dbpedia.org/resource/Vottignasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Coni"
"http://fr.dbpedia.org/resource/Vottignasco","http://dbpedia.org/ontology/wikiPageLength",2073
"http://fr.dbpedia.org/resource/Vottignasco","http://www.georss.org/georss/point","44.566666666667 7.5833333333333"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.georss.org/georss/point","44.56667 7.58333"
"http://fr.dbpedia.org/resource/Vottignasco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Coni"
"http://fr.dbpedia.org/resource/Vottignasco","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vottignasco","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vottignasco","http://xmlns.com/foaf/0.1/name","Votignasque"
"http://fr.dbpedia.org/resource/Vottignasco","http://xmlns.com/foaf/0.1/name","Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://xmlns.com/foaf/0.1/name","Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Coni"
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vottignasco?oldid=169467702&ns=0"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5667
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5667
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.58333
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.58333
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/annéePop",2010-12-31
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/cp",12020
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/latitude",44.5667
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/longitude",7.58333
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/nom","Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/population",549
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/superficie",8
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/tel",171
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/codeCadastre","M136"
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/istat",4250
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/patrons","Madonna del Bosco"
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/prov","CN"
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/rég","PMN"
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/nomfrançais","Votignasque"
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/nomitalien","Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://fr.dbpedia.org/property/nompiémontais","Votignasch"
"http://fr.dbpedia.org/resource/Vottignasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vottignasco"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.5833301544189 44.566669464111)"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.5833334922791 44.566665649414)"
"http://fr.dbpedia.org/resource/Vottignasco","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.5833334922791 44.566665649414)"
"http://fr.dbpedia.org/resource/Vottignasco","http://dbpedia.org/ontology/areaTotal","8.09"
"http://fr.dbpedia.org/resource/Vottignasco","http://dbpedia.org/ontology/areaCode","0171"
"http://fr.dbpedia.org/resource/Vottignasco","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Vottignasco","http://dbpedia.org/ontology/elevation","380"
"http://fr.dbpedia.org/resource/Vottignasco","http://dbpedia.org/ontology/isoCodeRegion","PMN"
