"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/2000/01/rdf-schema#label","The Beijing News"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/2000/01/rdf-schema#label","新京报"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/2000/01/rdf-schema#label","The Beijing News"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/2000/01/rdf-schema#comment","The Beijing News est un journal chinois de Pékin (Beijing). Le nom chinois du journal est Xīn Jīng Bào (chinois : 新京報) ce qui peut se traduire par ""New Capital News"", du nom de la défunte Gazette de Pékin (chinois : 京報)."
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/5336533996"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/xjb"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19570064"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tân_Kinh_(báo)"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1796447"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11081053"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新京报"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新京報"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/新京报"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9sp1"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Beijing_News"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2006024846"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/123264531"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181795661"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Beijing_News"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Berita_Beijing_Baru"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/222703311"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/wikiPageID",12498922
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/wikiPageRevisionID",190525107
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_écrit"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangming_Daily"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_China_Morning_Post"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhou_Yongkang"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_tabloïd"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bjnews.com.cn"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/wikiPageLength",6538
"http://fr.dbpedia.org/resource/The_Beijing_News","http://xmlns.com/foaf/0.1/homepage","http://www.bjnews.com.cn"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Beijing_News?oldid=190525107&ns=0"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Format_tabloïd"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://fr.dbpedia.org/property/fr","Beijing Morning Post"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://fr.dbpedia.org/property/fr","Comité du parti municipal de Beijing"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Chinois_écrit"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://fr.dbpedia.org/property/langue","zh"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://fr.dbpedia.org/property/site","http://www.bjnews.com.cn"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://fr.dbpedia.org/property/texte","Beijing Morning Post"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://fr.dbpedia.org/property/texte","Comité du parti municipal de Beijing"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://fr.dbpedia.org/property/trad","北京晨报"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://fr.dbpedia.org/property/trad","中国共产党北京市委员会"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://fr.dbpedia.org/property/périodicité","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Beijing_News"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/formationDate",2003-11-11
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/foundingYear","0011"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/frequencyOfPublication",""
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/frequencyOfPublication","Quotidien"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/releaseDate",2003-11-11
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/abstract","The Beijing News est un journal chinois de Pékin (Beijing). Le nom chinois du journal est Xīn Jīng Bào (chinois : 新京報) ce qui peut se traduire par ""New Capital News"", du nom de la défunte Gazette de Pékin (chinois : 京報)."
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Chinois_écrit"
"http://fr.dbpedia.org/resource/The_Beijing_News","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q63197170"
