"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2000/01/rdf-schema#label","Trou noir de Reissner-Nordström"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2000/01/rdf-schema#label","萊斯納-諾德斯特洛姆度規"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2000/01/rdf-schema#label","ライスナー・ノルドシュトロム解"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2000/01/rdf-schema#label","Metrica di Reissner-Nordström"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2000/01/rdf-schema#label","Reissner-Nordström-Metrik"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2000/01/rdf-schema#label","Métrica de Reissner-Nordström"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2000/01/rdf-schema#label","Reissner–Nordström metric"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2000/01/rdf-schema#comment","En astrophysique, un trou noir de Reissner-Nordström est un trou noir qui possède une charge électrique non nulle et pas de moment angulaire (c.-à-d. un trou noir chargé, mais sans rotation). Puisque la répulsion électromagnétique d'une masse chargée, lors de la compression durant la formation du trou noir, est très largement supérieure à l'attraction gravitationnelle (par environ 40 ordres de grandeur), on pense qu'il n'aurait pu se former que très peu de ces trous noirs dans l'Univers."
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Reissner–Nordström-Metric"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metrica_di_Reissner-Nordström"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/متریک_رایسنر-نوردشتروم"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萊斯納-諾德斯特洛姆度規"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Reissner-Nordström_metriği"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פתרון_רייזנר-נורדסטרום"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/034xky"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/1384"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Métrica_de_Reissner-Nordström"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Reissner–Nordström-metrika"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라이스너-노르드스트룀_계량"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Métrica_de_Reissner-Nordström"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مترية_رايسنر-نوردستروم"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reissner-Nordström-Metrik"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reissner–Nordström_metric"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reissnerova–Nordströmova_metrika"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reissner-Nordströmmetriek"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Soluția_Reissner-Nordström"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540664"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/168881184"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライスナー・ノルドシュトロム解"
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://dbpedia.org/ontology/wikiPageID",1010152
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://dbpedia.org/ontology/wikiPageRevisionID",183510337
"http://fr.dbpedia.org/resource/Trou_noir_de_Reissner-Nordström","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_noir_extrémal"
