"subject","predicate","object"
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","Altaïr (yacht)"
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://www.w3.org/2000/01/rdf-schema#comment","Altaïr est une goélette franche de 1931, conçu et construit par l'architecte naval écossais William Fife III. Ce yacht classique, comme beaucoup d'autres yachts de plan Fife, navigue surtout en Méditerranée où il participe aux régates estivales, et en mer des Caraïbes durant l'hiver."
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30765686"
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://dbpedia.org/ontology/wikiPageID",10306542
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://dbpedia.org/ontology/wikiPageRevisionID",186892574
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Fife"
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuiga"
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firth_of_Clyde"
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nan_of_Fife"
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_sur_la_Clyde"
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Goélette"
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_compétition"
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_à_corne"
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairlie_(Écosse)"
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(voile)"
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adventuress"
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foc"
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viola_(voilier)"
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Altaïr_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plan_Fife"
