"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2000/01/rdf-schema#label","Crème brûlée"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2000/01/rdf-schema#label","Crème brûlée"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2000/01/rdf-schema#label","Crème brûlée"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2000/01/rdf-schema#label","Крем-брюле"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2000/01/rdf-schema#label","Crème brûlée"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2000/01/rdf-schema#label","Crème brûlée"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2000/01/rdf-schema#label","Crème brûlée"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2000/01/rdf-schema#label","Crème brûlée"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2000/01/rdf-schema#label","كريم بروليه"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2000/01/rdf-schema#label","Crème brûlée"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2000/01/rdf-schema#label","Crème brûlée"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2000/01/rdf-schema#label","Crème brûlée"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2000/01/rdf-schema#comment","La crème brûlée, ou crème brulée, aussi appelée crème caramélisée[réf. nécessaire], est un dessert composé de jaunes d'œufs, de sucre, de crème, de vanille et de caramel."
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/creme-brulee"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Crème-Brûlée-1"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crème_brûlée"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/crème_brûlée"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Crème_brûlée"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Crème_brûlée"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cramum_ambustum"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crème_brûlée"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կրեմ-բրյուլե"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريم_بروليه"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crème_brûlée"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017bml"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crème_brûlée"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרם_ברולה"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crème_brûlée"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crème_brûlée"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Crème_brûlée"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Krem_bryle"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crème_brûlée"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แครมบรูว์เล"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Krem_bryule"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крем-брюле"
"http://fr.dbpedia.org/resource/Crème_brûlée","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Crème_brûlée"
