"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://www.w3.org/2000/01/rdf-schema#label","Laurent Nicolas"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Nicolas est un réalisateur d'animation et acteur français."
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24936985"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnc3m11_"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageID",10030649
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageRevisionID",183676150
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Supermen_Lovers"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lascars_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Abécédaire_de_François–Rémy_Jeansac"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_télévision"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Furry_Animals"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobelins"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Dupieux"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F_Is_for_Family"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_3D"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penninghen"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D&AD"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagina"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steak_(film)"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français_d'animation"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_poste_!"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catsuka.com/player/its_not_the_end_of_the_world_sfa"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catsuka.com/focuson/nicolas_david_laurent"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://dbpedia.org/ontology/wikiPageLength",3542
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_3D"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_télévision"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français_d'animation"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://xmlns.com/foaf/0.1/name","Laurent Nicolas"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laurent_Nicolas?oldid=183676150&ns=0"
"http://fr.dbpedia.org/resource/Laurent_Nicolas","http://fr.dbpedia.org/property/année",2010
