"subject","predicate","object"
"http://fr.dbpedia.org/resource/FH","http://www.w3.org/2000/01/rdf-schema#label","FH (значення)"
"http://fr.dbpedia.org/resource/FH","http://www.w3.org/2000/01/rdf-schema#label","FH"
"http://fr.dbpedia.org/resource/FH","http://www.w3.org/2000/01/rdf-schema#label","FH"
"http://fr.dbpedia.org/resource/FH","http://www.w3.org/2000/01/rdf-schema#label","FH"
"http://fr.dbpedia.org/resource/FH","http://www.w3.org/2000/01/rdf-schema#label","FH"
"http://fr.dbpedia.org/resource/FH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1388252"
"http://fr.dbpedia.org/resource/FH","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/FH"
"http://fr.dbpedia.org/resource/FH","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fh"
"http://fr.dbpedia.org/resource/FH","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/FH"
"http://fr.dbpedia.org/resource/FH","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FH"
"http://fr.dbpedia.org/resource/FH","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/FH"
"http://fr.dbpedia.org/resource/FH","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FH"
"http://fr.dbpedia.org/resource/FH","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FH"
"http://fr.dbpedia.org/resource/FH","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FH"
"http://fr.dbpedia.org/resource/FH","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FH"
"http://fr.dbpedia.org/resource/FH","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FH"
"http://fr.dbpedia.org/resource/FH","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fh"
"http://fr.dbpedia.org/resource/FH","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/FH"
"http://fr.dbpedia.org/resource/FH","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fh"
"http://fr.dbpedia.org/resource/FH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FH"
"http://fr.dbpedia.org/resource/FH","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/FH_(значення)"
"http://fr.dbpedia.org/resource/FH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FH"
"http://fr.dbpedia.org/resource/FH","http://dbpedia.org/ontology/wikiPageID",2013143
"http://fr.dbpedia.org/resource/FH","http://dbpedia.org/ontology/wikiPageRevisionID",186526127
"http://fr.dbpedia.org/resource/FH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battlefield_1942"
"http://fr.dbpedia.org/resource/FH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_FH"
"http://fr.dbpedia.org/resource/FH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_FH16"
"http://fr.dbpedia.org/resource/FH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépyrogénation"
"http://fr.dbpedia.org/resource/FH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faithless_Hijabi"
