"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/2000/01/rdf-schema#label","Vaskivesi"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/2000/01/rdf-schema#label","Vaskivesi–Visuvesi"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/2000/01/rdf-schema#label","Vaskivesi – Visuvesi"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/2000/01/rdf-schema#comment","Le Vaskivesi–Visuvesi est un lac situé à Virrat et Ruovesi en Finlande."
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vaskivesi"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jarviwiki.fi/api/gotopage.php?code=35.412.1.001"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0484238.xml"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://paikkatiedot.fi/so/1000772/10330383"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_x7pdc"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vaskivesi"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vaskivesi–Visuvesi"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p115745"
"http://fr.dbpedia.org/resource/Vaskivesi–Visuvesi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vaskivesi"
