"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2000/01/rdf-schema#label","Футбольна федерація Буркіна-Фасо"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2000/01/rdf-schema#label","اتحاد بوركينا فاسو لكرة القدم"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2000/01/rdf-schema#label","Burkina Fasos fotbollsförbund"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2000/01/rdf-schema#label","Federació Burkinesa de Futbol"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2000/01/rdf-schema#label","Federación Burkinesa de Fútbol"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2000/01/rdf-schema#label","Fédération burkinabè de football"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération burkinabè de football (FBF) est une association regroupant les clubs de football du Burkina Faso et organisant les compétitions nationales et les matchs internationaux de la sélection du Burkina Faso. La fédération nationale du Burkina Faso est fondée en 1960 sous le nom de Fédération voltaïque de football, prenant son nom actuel en 1984 lorsque la République de Haute-Volta devient le Burkina Faso. Elle est affiliée à la FIFA depuis 1964, et est membre de la CAF depuis 1964."
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/federationburkinabedefootball"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q852148"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_calcistica_del_Burkina_Faso"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتحاد_بوركينا_فاسو_لكرة_القدم"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ομοσπονδία_Ποδοσφαίρου_Μπουρκίνα_Φάσο"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Burkina_Fasó-i_labdarúgó-szövetség"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বুর্কিনাবি_ফুটবল_ফেডারেশন"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Federació_Burkinesa_de_Futbol"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Federasi_Sepak_Bola_Burkina_Faso"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fédération_Burkinabé_de_Foot-Ball"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Футбольна_федерація_Буркіна-Фасо"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สหพันธ์ฟุตบอลบูร์กินาฟาโซ"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فدراسیون_فوتبال_بورکینافاسو"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burkinabé_Football_Federation"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布吉納法索足球協會"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Burkina_Faso_Futbol_Federasyonu"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liên_đoàn_bóng_đá_Burkina_Faso"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Federação_Burquinense_de_Futebol"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nogometni_savez_Burkine_Faso"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Burkina_Fasos_fotbollsförbund"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cbznc"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_Burkinesa_de_Fútbol"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fédération_Burkinabè_de_Football"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буркинийская_федерация_футбола"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://dbpedia.org/ontology/wikiPageID",319002
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",190356143
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_football"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_africaine_de_football"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Haute-Volta"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_football"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_football_association"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Burkina_Faso_de_football"
"http://fr.dbpedia.org/resource/Fédération_burkinabè_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_de_football"
