"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/2000/01/rdf-schema#label","Hai-Alarm auf Mallorca"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/2000/01/rdf-schema#label","La Chasse au Requin Tueur"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/2000/01/rdf-schema#comment","La Chasse au requin tueur (titre original : Hai Alarm Auf Mallorca ; titre anglais : Shark Attack in the Mediterranean) est un réalisé par . Il a été diffusé sur M6, W9 et 6ter."
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10100"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=48118"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/371529/"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8b3cb5b9"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film196740.html"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=523093"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=186511.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0376753"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-A090-0000-3-0000-0000-S"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=53275"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/62888,"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=324225"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/137438"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4767343/"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/331952/"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cr_jd5"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1382577"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hai-Alarm_auf_Mallorca"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://dbpedia.org/ontology/wikiPageID",7638854
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://dbpedia.org/ontology/wikiPageRevisionID",166722042
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oona_Devi_Liebich"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregor_Bloéb"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Bertheau"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_allemand"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalodon"
"http://fr.dbpedia.org/resource/La_Chasse_au_Requin_Tueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégor_Bloéb"
