"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2000/01/rdf-schema#label","Homme du match"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2000/01/rdf-schema#label","Player of the match"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2000/01/rdf-schema#label","جائزة أفضل لاعب في المباراة"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2000/01/rdf-schema#label","Man van de wedstrijd"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2000/01/rdf-schema#label","Man of the Match"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2000/01/rdf-schema#label","Jogador da partida"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2000/01/rdf-schema#comment","Le titre d’homme du match récompense le meilleur joueur ou à la meilleure joueuse d'un match dans certains sports comme le cricket, le football ou le rugby à XV."
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सामनावीर"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Man_of_the_Match"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플레이어_오브_더_매치"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Spēles_labākais_spēlētājs"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гравець_матчу"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cầu_thủ_của_trận_đấu"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maçın_adamı"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παίκτης_του_αγώνα"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پلیئر_آف_دی_میچ"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ম্যান_অব_দ্য_ম্যাচ"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Omul_meciului"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uomo_partita"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پلیئر_آف_دی_میچ"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/प्लेयर_अफ_द_म्याच"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogador_da_partida"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1378679"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Man_van_de_wedstrijd"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Man_of_the_match"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بهترین_بازیکن_بازی"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मैन_ऑफ़_द_मैच"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_أفضل_لاعب_في_المباراة"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sang_Pemain_dalam_Pertandingan_(sepak_bola)"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Player_of_the_match"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nr0t"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageID",922385
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageRevisionID",188054939
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internaute"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batteur_(cricket)"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_cricket"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muttiah_Muralitharan"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_rugby_à_XV"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sachin_Tendulkar"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_football"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanath_Jayasuriya"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budweiser"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_du_match_en_Ligue_des_champions_de_l'UEFA"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlsberg"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_(cricket)"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Kallis"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(cricket)"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One-day_International"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2010"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_football_association"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichet_(cricket)"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_2012"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.espncricinfo.com/ci/content/records/283704.html"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.espncricinfo.com/ci/content/records/283705.html"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageExternalLink","http://fifaworldcup.yahoo.com/06/fr/w/mom/s2.html"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/awards/manofthematch/index.html"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/wikiPageLength",2870
"http://fr.dbpedia.org/resource/Homme_du_match","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_rugby_à_XV"
"http://fr.dbpedia.org/resource/Homme_du_match","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_football"
"http://fr.dbpedia.org/resource/Homme_du_match","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/Homme_du_match","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Homme_du_match","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Homme_du_match","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Homme_du_match","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Homme_du_match","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Homme_du_match?oldid=188054939&ns=0"
"http://fr.dbpedia.org/resource/Homme_du_match","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Homme_du_match"
"http://fr.dbpedia.org/resource/Homme_du_match","http://dbpedia.org/ontology/abstract","Le titre d’homme du match récompense le meilleur joueur ou à la meilleure joueuse d'un match dans certains sports comme le cricket, le football ou le rugby à XV."
