"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://www.w3.org/2000/01/rdf-schema#label","Camp Action Climat"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://www.w3.org/2000/01/rdf-schema#label","Klimacamp"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://www.w3.org/2000/01/rdf-schema#label","معسكر العمل من أجل المناخ"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://www.w3.org/2000/01/rdf-schema#comment","Un Camp Action Climat (CAC) ou camp climatique en français de Suisse est un camp de protestation temporaire, typiquement d’une durée d’une semaine, qui vise à attirer l’attention sur le changement climatique, et à débattre, proposer et mettre en application les alternatives comportementales et techniques qui pourraient en réduire les effets."
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Climate_camps"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camp_for_Climate_Action"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معسكر_العمل_من_أجل_المناخ"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935206"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klimacamp"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gnj6s"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klimakemp"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Climate_camps"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageID",4046118
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageRevisionID",179256133
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juillet"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altermondialisme"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_éolienne"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écologie_libertaire"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2010"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_de_Suisse"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_directe_(théorie_politique)"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TotalEnergies"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manifestation_écologiste"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_écologique"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décroissance"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestation"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinerie_de_Normandie"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consensus"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autogestion"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_rue"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Changement_climatique"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_solaire"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Bloc"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harfleur"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Copenhague_de_2009_sur_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_protestation"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Climate_camp_drax.jpg"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toilettes_sèches"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_d'aéroport_du_Grand_Ouest"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'affinité"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campactionclimat.be/"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageExternalLink","http://neocampagne.wordpress.com/2009/08/16/camp-climat-voyage-en-utopie-reelle/"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netzwerkzeug.org/index.php%3Fid=25&L=3"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campclimat.org/"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uncampement.net/%3Fq=en/node/775"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/opinions/article/2009/08/15/action-climat-ou-la-recherche-d-une-democratie-vivante-par-herve-kempf_1228847_3232.html"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/wikiPageLength",7002
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écologie_libertaire"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Changement_climatique"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manifestation_écologiste"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camp_Action_Climat?oldid=179256133&ns=0"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Climate_camp_drax.jpg"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Climate_camp_drax.jpg?width=300"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Camp_Action_Climat"
"http://fr.dbpedia.org/resource/Camp_Action_Climat","http://dbpedia.org/ontology/abstract","Un Camp Action Climat (CAC) ou camp climatique en français de Suisse est un camp de protestation temporaire, typiquement d’une durée d’une semaine, qui vise à attirer l’attention sur le changement climatique, et à débattre, proposer et mettre en application les alternatives comportementales et techniques qui pourraient en réduire les effets. Ces camps s'installent en général à proximité de centres (ou de projets de centres) industriels dont l’activité est particulièrement nocive pour le climat. L’activité du camp comprend généralement des manifestations, des manifestives ou de l'action directe non-violente pour dénoncer l’activité de ces centres."
