"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://www.w3.org/2000/01/rdf-schema#label","2005年バレーボール女子アジア選手権"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://www.w3.org/2000/01/rdf-schema#label","Campionato asiatico e oceaniano di pallavolo femminile 2005"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Asie et d'Océanie de volley-ball féminin 2005"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://www.w3.org/2000/01/rdf-schema#comment","Le 13e Championnat d'Asie et d'Océanie de volley-ball féminin a lieu du 1er septembre 2005 au 8 septembre 2005 à Taicang (Chine)."
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q372522"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005_Asian_Women's_Volleyball_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Азии_по_волейболу_среди_женщин_2005"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p1f07"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_asiatico_e_oceaniano_di_pallavolo_femminile_2005"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Azji_w_Piłce_Siatkowej_Kobiet_2005"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Asiamesterskapet_i_volleyball_for_kvinner_2005"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_Ázie_vo_volejbale_žien_2005"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วอลเลย์บอลหญิงชิงแชมป์เอเชีย_2005"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2005年バレーボール女子アジア選手権"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://dbpedia.org/ontology/wikiPageID",2775813
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://dbpedia.org/ontology/wikiPageRevisionID",181858044
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_en_Chine"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_Chunyi"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_en_2005"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_et_d'Océanie_de_volley-ball_féminin_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2005"
