"subject","predicate","object"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera ai Giochi della XI Olimpiade - 400 metri ostacoli"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","400 mètres haies masculin aux Jeux olympiques d'été de 1936"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 400 mètres haies masculin aux Jeux olympiques de 1936 s'est déroulée les 3 et 4 août 1936 au Stade olympique de Berlin, en Allemagne. Elle est remportée par l'Américain Glenn Hardin."
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1936/Leichtathletik_–_400_m_Hürden_(Männer)"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1936_Summer_Olympics_–_Men's_400_metres_hurdles"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XI_Olimpiade_-_400_metri_ostacoli"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwkz4k"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3628454"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02076939n"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageID",13431240
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageRevisionID",172240539
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvio_de_Magalhães_Padilha"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_White"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_olympiques_d'été_de_1948"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Patterson"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres_haies"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Loaring"
